﻿Barcode,Bio Sample
M13_bc1010_F--M13_bc1068_R,14_1E5cp_rep1
M13_bc1010_F--M13_bc1069_R,14_1E5cp_rep3
M13_bc1010_F--M13_bc1070_R,15_1E5cp_rep2
M13_bc1010_F--M13_bc1071_R,16_1E5cp_rep1
M13_bc1010_F--M13_bc1072_R,16_1E5cp_rep3
M13_bc1010_F--M13_bc1073_R,17_1E5cp_rep2
M13_bc1011_F--M13_bc1068_R,14_1E5cp_rep2
M13_bc1011_F--M13_bc1069_R,15_1E5cp_rep1
M13_bc1011_F--M13_bc1070_R,15_1E5cp_rep3
M13_bc1011_F--M13_bc1071_R,16_1E5cp_rep2
M13_bc1011_F--M13_bc1072_R,17_1E5cp_rep1
M13_bc1011_F--M13_bc1073_R,17_1E5cp_rep3
M13_bc1012_F--M13_bc1068_R,14_1E6cp_rep1
M13_bc1012_F--M13_bc1069_R,14_1E6cp_rep3
M13_bc1012_F--M13_bc1070_R,15_1E6cp_rep2
M13_bc1012_F--M13_bc1071_R,16_1E6cp_rep1
M13_bc1012_F--M13_bc1072_R,16_1E6cp_rep3
M13_bc1012_F--M13_bc1073_R,17_1E6cp_rep2
M13_bc1013_F--M13_bc1068_R,14_1E6cp_rep2
M13_bc1013_F--M13_bc1069_R,15_1E6cp_rep1
M13_bc1013_F--M13_bc1070_R,15_1E6cp_rep3
M13_bc1013_F--M13_bc1071_R,16_1E6cp_rep2
M13_bc1013_F--M13_bc1072_R,17_1E6cp_rep1
M13_bc1013_F--M13_bc1073_R,17_1E6cp_rep3
M13_bc1014_F--M13_bc1068_R,14_3E6cp_rep1
M13_bc1014_F--M13_bc1069_R,14_3E6cp_rep3
M13_bc1014_F--M13_bc1070_R,15_3E6cp_rep2
M13_bc1014_F--M13_bc1071_R,16_3E6cp_rep1
M13_bc1014_F--M13_bc1072_R,16_3E6cp_rep3
M13_bc1014_F--M13_bc1073_R,17_3E6cp_rep2
M13_bc1015_F--M13_bc1068_R,14_3E6cp_rep2
M13_bc1015_F--M13_bc1069_R,15_3E6cp_rep1
M13_bc1015_F--M13_bc1070_R,15_3E6cp_rep3
M13_bc1015_F--M13_bc1071_R,16_3E6cp_rep2
M13_bc1015_F--M13_bc1072_R,17_3E6cp_rep1
M13_bc1015_F--M13_bc1073_R,17_3E6cp_rep3
M13_bc1016_F--M13_bc1068_R,14_6E6cp_rep1
M13_bc1016_F--M13_bc1069_R,14_6E6cp_rep3
M13_bc1016_F--M13_bc1070_R,15_6E6cp_rep2
M13_bc1016_F--M13_bc1071_R,16_6E6cp_rep1
M13_bc1016_F--M13_bc1072_R,16_6E6cp_rep3
M13_bc1016_F--M13_bc1073_R,17_6E6cp_rep2
M13_bc1017_F--M13_bc1068_R,14_6E6cp_rep2
M13_bc1017_F--M13_bc1069_R,15_6E6cp_rep1
M13_bc1017_F--M13_bc1070_R,15_6E6cp_rep3
M13_bc1017_F--M13_bc1071_R,16_6E6cp_rep2
M13_bc1017_F--M13_bc1072_R,17_6E6cp_rep1
M13_bc1017_F--M13_bc1073_R,17_6E6cp_rep3
