Bio Sample Name,Substitutions,Insertions,Deletions,Reads,Read Coverage,On-Target Rate,Multiple Strains (Probability),Ns,Genome Coverage
16_6E6cp_rep1,22,0,2,32688,733.9159950506638,1.0,No (0.03),619,0.9793331772731833
15_1E2cp_rep1,19,0,1,289,6.413637427682842,1.0,Yes (0.97),10382,0.6533458181453365
14_3E6cp_rep2,31,0,4,49964,1117.064709226499,1.0,No (0.00),622,0.9792328528910142
16_1E5cp_rep3,22,0,2,72875,1635.7170518008227,1.0,No (0.00),467,0.9843828378423569
14_1E5cp_rep2,31,0,4,80763,1811.891348694111,1.0,No (0.00),525,0.9824432331204227
15_1E2cp_rep2,7,0,0,103,2.306089689997659,1.0,No (0.00),23061,0.228973681570411
17_1E5cp_rep1,32,1,1,91908,2063.140052837508,1.0,No (0.00),525,0.9824766745811457
16_3E6cp_rep1,22,0,2,11324,254.20482894692842,1.0,No (0.00),774,0.9741497508611177
14_1E6cp_rep2,31,0,4,55289,1238.5022572985988,1.0,No (0.00),562,0.9812393405343945
17_3E1cp_rep1,6,0,0,49,1.1092198107213322,1.0,No (0.00),27547,0.07878808146339832
16_6E6cp_rep2,22,0,2,32641,727.8677055813798,0.9999693636837107,No (0.03),744,0.9751529946828077
15_6E6cp_rep1,27,0,4,27146,605.851620238772,1.0,No (0.01),854,0.9714744340032773
14_1E4cp_rep3,31,0,4,6754,151.75079423469217,1.0,No (0.00),746,0.9751195532220848
17_3E6cp_rep1,32,1,1,72456,1616.9623783566867,1.0,No (0.00),582,0.9805705113199344
17_3E1cp_rep2,1,0,0,60,1.312075711467077,1.0,No (0.00),26684,0.1076480620673511
16_1E6cp_rep2,22,0,2,57438,1282.7747717620305,1.0,No (0.00),526,0.9824432331204227
15_1E6cp_rep2,27,0,4,54957,1230.2246931745979,1.0,No (0.00),590,0.9802695381734274
15_1E3cp_rep2,27,0,4,2587,58.01782429856536,1.0,No (0.85),1731,0.9421128314884795
17_1E3cp_rep1,32,1,1,1200,26.935190449118817,1.0,Yes (1.00),2313,0.9226499013476909
14_1E4cp_rep1,31,0,4,10568,237.2526502357623,1.0,No (0.00),681,0.977259806708357
17_1E6cp_rep3,32,1,1,69110,1544.1997792863592,1.0,No (0.00),531,0.9822425843560847
17_6E6cp_rep1,32,1,1,40031,892.3548138982711,1.0,No (0.00),616,0.9794335016553523
17_1E5cp_rep3,32,1,1,76684,1720.5298465036954,1.0,No (0.00),586,0.9804367454770424
15_1E2cp_rep3,21,0,3,566,12.52325853593285,1.0,Yes (1.00),4279,0.8569708724877103
16_1E5cp_rep2,22,0,2,103110,2313.0974484165467,1.0,No (0.00),528,0.9823763501989767
14_1E5cp_rep1,31,0,4,63617,1427.0326388656656,1.0,No (0.00),525,0.9824766745811457
17_1E4cp_rep2,32,1,1,6673,149.88104872420828,1.0,No (0.05),1095,0.9633816005083102
16_1E6cp_rep1,22,0,2,43068,964.4001270775508,1.0,No (0.00),560,0.9813396649165635
15_6E6cp_rep3,27,0,4,41989,937.1979734474802,1.0,No (0.00),652,0.9782296090693241
16_1E4cp_rep1,22,0,2,9363,210.475069391031,1.0,No (0.03),890,0.9702705414172491
14_1E2cp_rep3,10,0,0,99,2.2121191853660167,1.0,No (0.00),22106,0.26084339363943415
16_1E3cp_rep3,22,0,2,2296,51.407149784302575,1.0,No (0.67),2106,0.9295722837173528
17_6E6cp_rep3,32,1,1,46363,1029.9265291107915,0.999978431076505,No (0.00),642,0.9785640236765542
15_1E6cp_rep3,27,0,4,67285,1503.0065545263017,1.0,No (0.00),528,0.9823763501989767
16_3E1cp_rep1,2,0,0,97,2.166571915861285,1.0,No (0.00),24101,0.19402735511487143
15_1E4cp_rep2,28,0,4,8319,186.74173159883622,1.0,No (0.03),770,0.9742500752432867
16_3E6cp_rep2,22,0,2,50674,1129.6606694980437,0.9999802660141295,No (0.00),655,0.9781292846871551
15_3E1cp_rep3,7,0,0,84,1.8614854696853158,1.0,No (0.00),25133,0.1597164164130689
16_1E6cp_rep3,22,0,2,51014,1141.8811156071297,0.9999803975379308,No (0.00),526,0.9824432331204227
14_6E6cp_rep1,31,0,4,42217,949.6993612681002,1.0,No (0.00),682,0.9772263652476341
16_3E6cp_rep3,22,0,2,24157,540.6672240243454,1.0,No (0.00),559,0.9813396649165635
14_3E6cp_rep3,31,0,4,17436,390.52148613851455,1.0,No (0.00),682,0.9772263652476341
17_3E6cp_rep2,32,1,1,19920,446.4671772063004,1.0,No (0.02),835,0.9721098217570143
16_3E1cp_rep3,5,0,0,74,1.6374611243019095,1.0,No (0.00),25754,0.13948433267565127
17_1E2cp_rep1,17,0,1,324,7.243621041367087,1.0,Yes (0.97),6948,0.7677490552787346
14_1E3cp_rep3,31,0,4,2070,46.42259973915661,1.0,No (0.65),1607,0.9462930140788549
17_6E6cp_rep2,32,1,1,41480,930.9707387218674,1.0,No (0.00),712,0.9762231214259439
15_6E6cp_rep2,27,0,4,41546,933.6494666087015,1.0,No (0.00),706,0.9764237701902819
16_1E4cp_rep2,22,0,2,15042,337.86459552553254,1.0,No (0.00),684,0.977159482326188
14_1E6cp_rep1,31,0,4,43910,984.9110457144768,0.9999544522887724,No (0.00),526,0.9824432331204227
16_1E4cp_rep3,22,0,2,8334,187.53128448650637,1.0,No (0.03),718,0.9760224726616059
15_1E3cp_rep3,27,0,4,3104,69.56850483229107,1.0,No (0.69),1550,0.9481657358793432
15_1E5cp_rep1,27,0,4,68738,1542.2496739457579,1.0,No (0.00),532,0.9822425843560847
17_3E6cp_rep3,32,1,1,52585,1172.6293014078856,1.0,No (0.00),581,0.9806039527806575
15_3E6cp_rep1,27,0,4,39387,878.312811423603,1.0,No (0.00),678,0.9773266896298031
16_1E3cp_rep1,21,0,2,2498,56.07494231348025,1.0,No (0.72),1764,0.9410092632846203
16_1E2cp_rep1,3,0,0,96,2.126609370297295,1.0,No (0.00),23751,0.206066280975153
15_1E3cp_rep1,27,0,4,1653,37.15259338527907,1.0,No (0.70),2053,0.931445005517841
15_1E4cp_rep3,27,0,4,11615,260.51409557569474,1.0,No (0.07),892,0.9701702170350801
17_1E4cp_rep1,32,1,1,8767,196.87215329565595,1.0,No (0.04),1185,0.9604053105039628
17_1E6cp_rep1,32,1,1,93221,2084.564525298465,1.0,No (0.00),554,0.9815068722201786
14_1E6cp_rep3,31,0,4,36130,808.9259606059593,1.0,No (0.00),586,0.9804367454770424
15_3E6cp_rep3,27,0,4,58861,1311.8945590743403,1.0,No (0.00),561,0.9812393405343945
16_1E2cp_rep3,7,0,0,107,2.3781560378557334,1.0,Yes (1.00),22907,0.236631776075979
14_3E1cp_rep1,2,0,0,92,2.0626358559341873,1.0,Yes (0.99),25076,0.16142193090994214
17_1E3cp_rep3,32,1,1,1582,35.604822258636254,1.0,Yes (0.99),2279,0.923853793933719
17_1E4cp_rep3,32,1,1,9521,214.00635387753738,1.0,No (0.04),977,0.9673276928736247
15_1E4cp_rep1,27,0,4,11699,262.69568270742064,1.0,No (0.00),831,0.9722435875999064
