﻿Reads,Read Coverage,On-Target Rate,Multiple Strains (Probability),Ns,Genome Coverage,Ct,Barcode
37856,796.827743,0.997728233,No (0.00),95,0.996856503,16,M13_bc1003_F--M13_bc1054_R
24602,521.3848109,0.997683115,No (0.00),124,0.9958867,14,M13_bc1006_F--M13_bc1051_R
23058,475.9026519,0.996573857,No (0.00),122,0.995920142,14,M13_bc1006_F--M13_bc1053_R
10681,233.2059325,0.998970134,No (0.00),124,0.9958867,18,M13_bc1006_F--M13_bc1052_R
39517,871.7881818,0.999746944,No (0.00),123,0.9958867,25,M13_bc1006_F--M13_bc1054_R
42527,935.8954286,0.999412138,No (0.00),123,0.9958867,19,M13_bc1008_F--M13_bc1054_R
23393,516.9420459,0.999487026,No (0.00),123,0.9958867,22,M13_bc1004_F--M13_bc1055_R
6595,145.8123934,0.99939348,No (0.00),157,0.994783132,22,M13_bc1004_F--M13_bc1052_R
20669,434.6867873,0.997484155,No (0.00),124,0.9958867,15,M13_bc1004_F--M13_bc1053_R
20822,445.2415811,0.998126981,No (0.00),123,0.9958867,14,M13_bc1005_F--M13_bc1053_R
5970,131.6530783,0.999497487,No (0.01),157,0.994783132,22,M13_bc1004_F--M13_bc1054_R
852,18.76577601,1,No (0.01),784,0.973781895,27,M13_bc1008_F--M13_bc1052_R
51685,1124.932716,0.998916513,No (0.00),95,0.996856503,18,M13_bc1008_F--M13_bc1053_R
853,18.81864696,1,No (0.00),625,0.979132529,24,M13_bc1009_F--M13_bc1052_R
3073,67.56867204,0.999674585,No (0.00),189,0.993679564,23,M13_bc1010_F--M13_bc1050_R
30495,671.752901,0.999573701,No (0.00),123,0.9958867,21,M13_bc1009_F--M13_bc1055_R
26952,559.7481189,0.995510537,No (0.00),123,0.9958867,16,M13_bc1011_F--M13_bc1050_R
16392,359.8790422,0.999389946,No (0.20),156,0.994783132,22,M13_bc1010_F--M13_bc1051_R
45764,1003.882052,0.999213355,No (0.00),123,0.9958867,17,M13_bc1011_F--M13_bc1051_R
19231,415.7232719,0.999220009,No (0.00),156,0.994783132,22,M13_bc1010_F--M13_bc1052_R
1075,23.77915259,0.998139535,No (0.00),761,0.974551048,25,M13_bc1009_F--M13_bc1053_R
22457,476.7540381,0.997951641,No (0.00),124,0.9958867,15,M13_bc1009_F--M13_bc1054_R
28681,602.4982778,0.997942889,No (0.00),123,0.9958867,16,M13_bc1008_F--M13_bc1055_R
53189,1149.306357,0.998740341,No (0.00),95,0.996856503,19,M13_bc1011_F--M13_bc1052_R
27088,579.2242919,0.997083579,No (0.00),123,0.9958867,15,M13_bc1011_F--M13_bc1054_R
34193,733.7534696,0.998099026,No (0.00),124,0.9958867,17,M13_bc1011_F--M13_bc1053_R
22164,470.5506137,0.997608735,No (0.00),124,0.9958867,15,M13_bc1010_F--M13_bc1054_R
42358,937.1507541,0.999645876,No (0.00),122,0.995920142,21,M13_bc1013_F--M13_bc1054_R
16983,366.387319,0.997997998,No (0.00),124,0.9958867,16,M13_bc1013_F--M13_bc1055_R
25790,551.3532087,0.998759209,No (0.00),123,0.9958867,15,M13_bc1014_F--M13_bc1050_R
27844,594.405043,0.998347939,No (0.00),124,0.9958867,16,M13_bc1013_F--M13_bc1050_R
36443,795.4475136,0.999012156,No (0.00),123,0.9958867,22,M13_bc1011_F--M13_bc1055_R
24869,491.3338795,0.994893241,No (0.00),145,0.995217871,18,M13_bc1012_F--M13_bc1050_R
3859,85.60274889,1,No (0.14),338,0.988696786,27,M13_bc1012_F--M13_bc1051_R
33576,713.6206401,0.998004527,No (0.00),123,0.9958867,20,M13_bc1012_F--M13_bc1055_R
23021,490.2978965,0.997871509,No (0.00),124,0.9958867,18,M13_bc1015_F--M13_bc1050_R
8481,188.8644618,0.999646268,No (0.00),124,0.9958867,27,M13_bc1014_F--M13_bc1051_R
32098,682.9913052,0.998068415,No (0.00),124,0.9958867,20,M13_bc1012_F--M13_bc1052_R
58035,1278.809618,0.999517533,No (0.00),95,0.996856503,<30,M13_bc1013_F--M13_bc1052_R
49024,1081.964853,0.999612435,No (0.00),123,0.9958867,23,M13_bc1012_F--M13_bc1053_R
1927,42.60231415,0.998962117,No (0.00),337,0.988730228,26,M13_bc1013_F--M13_bc1053_R
24849,410.7779487,0.991629442,No (0.00),218,0.992709762,24,M13_bc1002_F--M13_bc1054_R
29,0.388456008,0.965517241,No (0.00),29903,0,NA,M13_bc1013_F--M13_bc1051_R
126,2.374042738,0.992063492,No (0.00),23568,0.211918537,NA,M13_bc1012_F--M13_bc1054_R
215,4.401799151,1,No (0.33),13597,0.545430224,NA,M13_bc1005_F--M13_bc1054_R
5926,132.4701869,1,No (0.00),1037,0.965321205,NA,M13_bc1015_F--M13_bc1055_R
2651,58.33043507,0.999622784,No (0.00),1729,0.942179714,NA,M13_bc1017_F--M13_bc1055_R
