read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64011_220616_211638/1074/ccs	2262	Y	N	ssAAV	3-partial
m64011_220616_211638/1086/ccs	2549	Y	N	ssAAV	full
m64011_220616_211638/1098/ccs	4790	Y	Y	scAAV	full
m64011_220616_211638/1124/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1129/ccs	3046	Y	Y	scAAV	3-partial
m64011_220616_211638/1131/ccs/fwd	4883	Y	Y	scAAV	full
m64011_220616_211638/1131/ccs/rev	4883	Y	Y	scAAV	full
m64011_220616_211638/1142/ccs/fwd	2648	Y	N	unknown	5-partial
m64011_220616_211638/1142/ccs/rev	2629	Y	Y	scAAV	5-partial
m64011_220616_211638/1143/ccs/fwd	8075	N	N	NA	NA
m64011_220616_211638/1145/ccs	4770	Y	Y	scAAV	full
m64011_220616_211638/1146/ccs/fwd	1327	Y	Y	scAAV	3-partial
m64011_220616_211638/1146/ccs/rev	1329	Y	Y	scAAV	3-partial
m64011_220616_211638/1147/ccs	4689	Y	Y	scAAV	full
m64011_220616_211638/1157/ccs	2376	Y	Y	scAAV	full|5-partial
m64011_220616_211638/1162/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1171/ccs/fwd	2453	Y	N	ssAAV	full
m64011_220616_211638/1171/ccs/rev	2450	Y	N	ssAAV	full
m64011_220616_211638/1182/ccs	2444	Y	Y	scAAV	5-partial
m64011_220616_211638/1185/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/1193/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/1209/ccs/fwd	4703	Y	Y	scAAV	full
m64011_220616_211638/1209/ccs/rev	4709	Y	Y	scAAV	full
m64011_220616_211638/1214/ccs	2137	Y	N	ssAAV	3-partial
m64011_220616_211638/1222/ccs	4381	Y	Y	scAAV	3-partial
m64011_220616_211638/1235/ccs	2524	Y	N	ssAAV	full
m64011_220616_211638/1248/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1253/ccs	2288	Y	N	ssAAV	3-partial
m64011_220616_211638/1260/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1282/ccs	4700	Y	Y	scAAV	full
m64011_220616_211638/1297/ccs	4769	Y	Y	scAAV	full
m64011_220616_211638/1300/ccs	4797	Y	Y	scAAV	full
m64011_220616_211638/1310/ccs/fwd	4125	Y	Y	scAAV	3-partial
m64011_220616_211638/1310/ccs/rev	4136	Y	Y	scAAV	3-partial
m64011_220616_211638/1323/ccs	2412	Y	N	ssAAV	full
m64011_220616_211638/1328/ccs	1717	Y	Y	scAAV	5-partial
m64011_220616_211638/1340/ccs	2371	Y	Y	scAAV	full|5-partial
m64011_220616_211638/1349/ccs	1738	Y	N	ssAAV	3-partial
m64011_220616_211638/1375/ccs	1481	Y	Y	scAAV	partial
m64011_220616_211638/1384/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1396/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/1411/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1415/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/1421/ccs/fwd	4707	Y	Y	scAAV	full
m64011_220616_211638/1421/ccs/rev	4713	Y	Y	scAAV	full
m64011_220616_211638/1422/ccs	2403	Y	N	ssAAV	full
m64011_220616_211638/1431/ccs/fwd	3436	Y	Y	scAAV	5-partial
m64011_220616_211638/1431/ccs/rev	3433	Y	Y	scAAV	5-partial
m64011_220616_211638/1436/ccs	1813	Y	N	ssAAV	5-partial
m64011_220616_211638/1437/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/1456/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1465/ccs	2364	Y	Y	scAAV	full|5-partial
m64011_220616_211638/1467/ccs	4803	Y	N	unknown	5-partial
m64011_220616_211638/1477/ccs/fwd	531	Y	Y	scAAV	5-partial
m64011_220616_211638/1477/ccs/rev	531	Y	Y	scAAV	5-partial
m64011_220616_211638/1478/ccs	4765	Y	Y	scAAV	full
m64011_220616_211638/1489/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/1496/ccs/fwd	1147	Y	Y	scAAV	backbone
m64011_220616_211638/1496/ccs/rev	1148	Y	Y	scAAV	backbone
m64011_220616_211638/1502/ccs	2450	Y	N	ssAAV	full
m64011_220616_211638/1506/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/1514/ccs	1536	Y	N	ssAAV	partial
m64011_220616_211638/1542/ccs/fwd	4676	Y	Y	scAAV	full
m64011_220616_211638/1546/ccs	4770	Y	Y	scAAV	full
m64011_220616_211638/1561/ccs/fwd	2240	Y	Y	scAAV	5-partial
m64011_220616_211638/1561/ccs/rev	2242	Y	Y	scAAV	5-partial
m64011_220616_211638/1589/ccs	4769	Y	Y	scAAV	full
m64011_220616_211638/1594/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1609/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1618/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/1667/ccs/fwd	4792	Y	Y	scAAV	full
m64011_220616_211638/1667/ccs/rev	4786	Y	Y	scAAV	full
m64011_220616_211638/1668/ccs	2486	Y	N	ssAAV	full
m64011_220616_211638/1685/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1691/ccs/fwd	4782	Y	Y	scAAV	full
m64011_220616_211638/1691/ccs/rev	4781	Y	Y	scAAV	full
m64011_220616_211638/1704/ccs	2532	Y	N	ssAAV	full
m64011_220616_211638/1724/ccs	4971	Y	Y	scAAV	full
m64011_220616_211638/1732/ccs	3276	Y	Y	scAAV	5-partial
m64011_220616_211638/1736/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/1748/ccs	2432	Y	N	ssAAV	full
m64011_220616_211638/1755/ccs	2445	Y	N	ssAAV	full
m64011_220616_211638/1762/ccs/fwd	3590	Y	Y	scAAV	5-partial
m64011_220616_211638/1762/ccs/rev	3585	Y	Y	scAAV	5-partial
m64011_220616_211638/1770/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/1821/ccs	7866	Y	Y	scAAV	vector+backbone
m64011_220616_211638/1822/ccs/fwd	4662	Y	Y	scAAV	full
m64011_220616_211638/1833/ccs	2735	Y	N	ssAAV	full
m64011_220616_211638/1839/ccs	3256	Y	Y	scAAV	5-partial
m64011_220616_211638/1842/ccs	1928	Y	Y	scAAV	5-partial
m64011_220616_211638/1851/ccs	2436	Y	Y	tandem	5-partial|3-partial
m64011_220616_211638/1873/ccs/fwd	2414	Y	Y	tandem	full|5-partial
m64011_220616_211638/1873/ccs/rev	2412	Y	Y	tandem	full|5-partial
m64011_220616_211638/1922/ccs	4781	Y	Y	scAAV	full
m64011_220616_211638/1926/ccs	2459	Y	N	ssAAV	full
m64011_220616_211638/1928/ccs	4684	Y	Y	scAAV	full
m64011_220616_211638/1937/ccs	1862	Y	Y	scAAV	5-partial
m64011_220616_211638/1949/ccs	2408	Y	N	ssAAV	full
m64011_220616_211638/1957/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/1961/ccs	4764	Y	Y	scAAV	full
m64011_220616_211638/1985/ccs	2356	Y	N	unknown	5-partial
m64011_220616_211638/2006/ccs	2286	Y	N	ssAAV	full
m64011_220616_211638/2013/ccs	2571	Y	N	ssAAV	5-partial
m64011_220616_211638/2014/ccs	4758	Y	Y	scAAV	full
m64011_220616_211638/2019/ccs	591	Y	Y	scAAV	5-partial
m64011_220616_211638/2020/ccs	906	Y	Y	scAAV	partial
m64011_220616_211638/2025/ccs	4758	Y	Y	scAAV	full
m64011_220616_211638/2032/ccs/fwd	4775	Y	Y	scAAV	full
m64011_220616_211638/2032/ccs/rev	4772	Y	Y	scAAV	full
m64011_220616_211638/2079/ccs	1179	Y	Y	scAAV	partial
m64011_220616_211638/2085/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/2086/ccs	2360	Y	N	ssAAV	full
m64011_220616_211638/2114/ccs	4780	Y	Y	scAAV	full
m64011_220616_211638/2155/ccs	2470	Y	N	ssAAV	full
m64011_220616_211638/2159/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/2164/ccs/fwd	4795	Y	Y	scAAV	full
m64011_220616_211638/2164/ccs/rev	4803	Y	Y	scAAV	full
m64011_220616_211638/2165/ccs/fwd	4764	Y	Y	scAAV	full
m64011_220616_211638/2165/ccs/rev	4765	Y	Y	scAAV	full
m64011_220616_211638/2185/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/2198/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/2221/ccs	2280	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/2244/ccs/fwd	2413	Y	Y	scAAV	full|5-partial
m64011_220616_211638/2244/ccs/rev	2417	Y	Y	scAAV	full|5-partial
m64011_220616_211638/2250/ccs	2545	Y	N	ssAAV	full
m64011_220616_211638/2252/ccs	3058	Y	Y	scAAV	5-partial
m64011_220616_211638/2277/ccs	2408	Y	N	ssAAV	full
m64011_220616_211638/2283/ccs	3575	Y	Y	scAAV	5-partial
m64011_220616_211638/2289/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/2291/ccs	4753	Y	Y	scAAV	full
m64011_220616_211638/2308/ccs	1606	Y	N	ssAAV	3-partial
m64011_220616_211638/2322/ccs	4633	Y	Y	scAAV	full
m64011_220616_211638/2324/ccs	2431	Y	N	ssAAV	full
m64011_220616_211638/2327/ccs	3761	Y	Y	scAAV	5-partial
m64011_220616_211638/2328/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/2329/ccs	2056	Y	N	ssAAV	5-partial
m64011_220616_211638/2332/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/2342/ccs	2253	Y	Y	scAAV	5-partial
m64011_220616_211638/2353/ccs	2283	Y	Y	scAAV	partial
m64011_220616_211638/2385/ccs	2441	Y	N	ssAAV	full
m64011_220616_211638/2388/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/2390/ccs/fwd	1314	Y	Y	scAAV	vector+backbone
m64011_220616_211638/2390/ccs/rev	1314	Y	Y	scAAV	vector+backbone
m64011_220616_211638/2396/ccs	5121	Y	N	unknown	full
m64011_220616_211638/2403/ccs	2469	Y	N	ssAAV	full
m64011_220616_211638/2415/ccs	4770	Y	Y	scAAV	full
m64011_220616_211638/2438/ccs	3573	Y	Y	scAAV	5-partial
m64011_220616_211638/2469/ccs	4785	Y	Y	scAAV	full
m64011_220616_211638/2478/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/2490/ccs	2389	Y	N	ssAAV	full
m64011_220616_211638/2514/ccs	1924	Y	Y	scAAV	3-partial
m64011_220616_211638/2524/ccs/fwd	4784	Y	Y	scAAV	full
m64011_220616_211638/2524/ccs/rev	4777	Y	Y	scAAV	full
m64011_220616_211638/2535/ccs/fwd	4703	Y	Y	scAAV	full
m64011_220616_211638/2535/ccs/rev	4701	Y	Y	scAAV	full
m64011_220616_211638/2539/ccs/fwd	4769	Y	Y	scAAV	full
m64011_220616_211638/2580/ccs	4705	Y	Y	scAAV	full
m64011_220616_211638/2601/ccs/fwd	2408	Y	Y	tandem	full|5-partial
m64011_220616_211638/2601/ccs/rev	2403	Y	Y	tandem	full|5-partial
m64011_220616_211638/2606/ccs	4783	Y	Y	scAAV	full
m64011_220616_211638/2631/ccs/fwd	4720	N	N	NA	NA
m64011_220616_211638/2631/ccs/rev	4713	N	N	NA	NA
m64011_220616_211638/2632/ccs/rev	2459	Y	Y	scAAV	full|5-partial
m64011_220616_211638/2637/ccs	555	Y	N	ssAAV	partial
m64011_220616_211638/2643/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/2659/ccs	3777	Y	Y	scAAV	5-partial
m64011_220616_211638/2688/ccs/fwd	4777	Y	Y	scAAV	full
m64011_220616_211638/2688/ccs/rev	4775	Y	Y	scAAV	full
m64011_220616_211638/2691/ccs	2710	Y	N	ssAAV	full
m64011_220616_211638/2694/ccs	4849	Y	Y	scAAV	full
m64011_220616_211638/2704/ccs/fwd	4714	Y	Y	scAAV	full
m64011_220616_211638/2704/ccs/rev	4714	Y	Y	scAAV	full
m64011_220616_211638/2709/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/2714/ccs	409	Y	N	ssAAV	partial
m64011_220616_211638/2733/ccs	4785	Y	Y	scAAV	full
m64011_220616_211638/2757/ccs	2449	Y	N	ssAAV	full
m64011_220616_211638/2767/ccs	4779	Y	Y	scAAV	full
m64011_220616_211638/2784/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/2831/ccs	4583	Y	Y	scAAV	5-partial
m64011_220616_211638/2901/ccs	3036	Y	Y	scAAV	5-partial
m64011_220616_211638/2904/ccs/fwd	2207	Y	N	ssAAV	5-partial
m64011_220616_211638/2904/ccs/rev	2207	Y	N	ssAAV	5-partial
m64011_220616_211638/65591/ccs	4853	Y	Y	scAAV	full
m64011_220616_211638/65615/ccs	1790	Y	Y	scAAV	5-partial
m64011_220616_211638/65647/ccs	2409	Y	N	ssAAV	full
m64011_220616_211638/65653/ccs	2408	Y	Y	scAAV	full|5-partial
m64011_220616_211638/65674/ccs	2435	Y	N	ssAAV	full
m64011_220616_211638/65727/ccs	2438	Y	N	ssAAV	full
m64011_220616_211638/65742/ccs/fwd	3191	Y	Y	scAAV	partial
m64011_220616_211638/65742/ccs/rev	3186	Y	Y	scAAV	partial
m64011_220616_211638/65756/ccs	4762	Y	Y	scAAV	full
m64011_220616_211638/65767/ccs	2665	Y	N	ssAAV	full
m64011_220616_211638/65770/ccs	1547	Y	Y	scAAV	5-partial
m64011_220616_211638/65798/ccs	531	Y	Y	scAAV	5-partial
m64011_220616_211638/65816/ccs	4779	Y	Y	scAAV	full
m64011_220616_211638/65868/ccs	4795	Y	Y	scAAV	full
m64011_220616_211638/65909/ccs	4701	Y	Y	scAAV	full
m64011_220616_211638/65918/ccs	5132	Y	Y	scAAV	full
m64011_220616_211638/65962/ccs	2475	Y	N	ssAAV	full
m64011_220616_211638/65965/ccs	2323	Y	N	ssAAV	full
m64011_220616_211638/65983/ccs/fwd	4749	Y	Y	scAAV	full
m64011_220616_211638/65984/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/66007/ccs	2138	Y	N	ssAAV	5-partial
m64011_220616_211638/66017/ccs	2422	Y	Y	scAAV	full|5-partial
m64011_220616_211638/66022/ccs	1461	Y	N	ssAAV	3-partial
m64011_220616_211638/66051/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/66057/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/66076/ccs	2449	Y	N	ssAAV	full
m64011_220616_211638/66083/ccs/fwd	2384	Y	Y	scAAV	3-partial
m64011_220616_211638/66083/ccs/rev	2384	Y	Y	scAAV	3-partial
m64011_220616_211638/66087/ccs	2490	Y	N	ssAAV	full
m64011_220616_211638/66090/ccs/fwd	2417	Y	Y	tandem	full|5-partial
m64011_220616_211638/66090/ccs/rev	2413	Y	Y	tandem	full|5-partial
m64011_220616_211638/66107/ccs	2427	Y	Y	scAAV	full|5-partial
m64011_220616_211638/66111/ccs	2445	Y	N	ssAAV	full
m64011_220616_211638/66113/ccs/fwd	3573	Y	Y	scAAV	5-partial
m64011_220616_211638/66113/ccs/rev	3576	Y	Y	scAAV	5-partial
m64011_220616_211638/66122/ccs	2343	Y	Y	scAAV	full|5-partial
m64011_220616_211638/66133/ccs	2652	Y	N	ssAAV	vector+backbone
m64011_220616_211638/66142/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/66156/ccs	4699	Y	Y	scAAV	full
m64011_220616_211638/66161/ccs	4786	Y	Y	scAAV	full
m64011_220616_211638/66165/ccs	2464	Y	N	ssAAV	full
m64011_220616_211638/66172/ccs	2424	Y	N	ssAAV	full
m64011_220616_211638/66200/ccs	2462	Y	N	ssAAV	full
m64011_220616_211638/66209/ccs	2464	Y	N	ssAAV	full
m64011_220616_211638/66216/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/66234/ccs	2470	Y	N	ssAAV	full
m64011_220616_211638/66254/ccs	1628	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/66268/ccs	2457	Y	N	ssAAV	full
m64011_220616_211638/66269/ccs/fwd	2428	Y	N	unknown	5-partial
m64011_220616_211638/66283/ccs/fwd	2525	Y	Y	scAAV	3-partial|5-partial
m64011_220616_211638/66283/ccs/rev	2343	Y	Y	tandem	3-partial|5-partial
m64011_220616_211638/66320/ccs	3645	Y	Y	scAAV	vector+backbone
m64011_220616_211638/66321/ccs	3795	Y	Y	scAAV	5-partial
m64011_220616_211638/66326/ccs	4772	Y	Y	scAAV	full
m64011_220616_211638/66327/ccs	559	Y	N	ssAAV	5-partial
m64011_220616_211638/66331/ccs/fwd	4770	Y	Y	scAAV	full
m64011_220616_211638/66331/ccs/rev	4757	Y	Y	scAAV	full
m64011_220616_211638/66339/ccs	2439	Y	N	ssAAV	full
m64011_220616_211638/66349/ccs/fwd	2907	Y	Y	scAAV	5-partial
m64011_220616_211638/66349/ccs/rev	2906	Y	Y	scAAV	5-partial
m64011_220616_211638/66372/ccs	2418	Y	N	ssAAV	full
m64011_220616_211638/66373/ccs	1913	Y	Y	scAAV	backbone
m64011_220616_211638/66377/ccs/fwd	3906	N	N	NA	NA
m64011_220616_211638/66419/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/66434/ccs	1103	Y	Y	scAAV	5-partial
m64011_220616_211638/66444/ccs	4027	Y	Y	scAAV	5-partial
m64011_220616_211638/66449/ccs	2423	Y	N	ssAAV	full
m64011_220616_211638/66462/ccs	2573	Y	N	ssAAV	full
m64011_220616_211638/66466/ccs	2424	Y	N	ssAAV	full
m64011_220616_211638/66468/ccs	4800	Y	Y	scAAV	full
m64011_220616_211638/66477/ccs	2454	Y	N	ssAAV	full
m64011_220616_211638/66479/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/66493/ccs	2413	Y	N	ssAAV	full
m64011_220616_211638/66497/ccs	1881	Y	N	ssAAV	3-partial
m64011_220616_211638/66498/ccs	3597	Y	Y	scAAV	full
m64011_220616_211638/66499/ccs	2410	Y	Y	tandem	full|5-partial
m64011_220616_211638/66500/ccs/fwd	4696	Y	Y	scAAV	full
m64011_220616_211638/66505/ccs	2214	Y	N	ssAAV	5-partial
m64011_220616_211638/66526/ccs	2410	Y	N	ssAAV	full
m64011_220616_211638/66559/ccs	2252	Y	N	ssAAV	3-partial
m64011_220616_211638/66562/ccs	2369	Y	N	ssAAV	full
m64011_220616_211638/66575/ccs	2422	Y	N	ssAAV	full
m64011_220616_211638/66581/ccs	2475	Y	N	ssAAV	full
m64011_220616_211638/66586/ccs	2449	Y	N	ssAAV	full
m64011_220616_211638/66617/ccs	4776	Y	Y	scAAV	full
m64011_220616_211638/66625/ccs	2445	Y	N	ssAAV	full
m64011_220616_211638/66632/ccs	2451	Y	N	ssAAV	full
m64011_220616_211638/66644/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/66660/ccs/fwd	3970	Y	Y	scAAV	5-partial
m64011_220616_211638/66660/ccs/rev	3962	Y	Y	scAAV	5-partial
m64011_220616_211638/66687/ccs	4774	Y	Y	scAAV	full
m64011_220616_211638/66694/ccs	4782	Y	Y	scAAV	full
m64011_220616_211638/66718/ccs/fwd	2911	Y	Y	scAAV	5-partial
m64011_220616_211638/66718/ccs/rev	2907	Y	Y	scAAV	5-partial
m64011_220616_211638/66724/ccs	4787	Y	Y	scAAV	full
m64011_220616_211638/66729/ccs	2456	Y	N	ssAAV	full
m64011_220616_211638/66746/ccs/fwd	4694	Y	Y	scAAV	full
m64011_220616_211638/66747/ccs	2041	Y	N	ssAAV	5-partial
m64011_220616_211638/66752/ccs	2712	Y	N	ssAAV	full
m64011_220616_211638/66761/ccs/fwd	4782	Y	Y	scAAV	full
m64011_220616_211638/66761/ccs/rev	4768	Y	Y	scAAV	full
m64011_220616_211638/66764/ccs	2449	Y	N	ssAAV	full
m64011_220616_211638/66765/ccs/fwd	4701	Y	Y	scAAV	full
m64011_220616_211638/66765/ccs/rev	4701	Y	Y	scAAV	full
m64011_220616_211638/66785/ccs	2298	Y	N	ssAAV	5-partial
m64011_220616_211638/66798/ccs	4710	Y	Y	scAAV	full
m64011_220616_211638/66828/ccs	2479	Y	N	ssAAV	full
m64011_220616_211638/66844/ccs	4738	Y	Y	scAAV	full
m64011_220616_211638/66845/ccs	2477	Y	N	ssAAV	full
m64011_220616_211638/66854/ccs	4801	Y	Y	scAAV	full
m64011_220616_211638/66857/ccs	2301	Y	N	ssAAV	3-partial
m64011_220616_211638/66868/ccs	2439	Y	N	ssAAV	full
m64011_220616_211638/66871/ccs	2855	Y	Y	scAAV	full|5-partial
m64011_220616_211638/66880/ccs	2390	Y	N	ssAAV	full
m64011_220616_211638/66903/ccs/fwd	2209	Y	N	ssAAV	5-partial
m64011_220616_211638/66903/ccs/rev	2209	Y	N	ssAAV	5-partial
m64011_220616_211638/66905/ccs	4698	Y	Y	scAAV	full
m64011_220616_211638/66914/ccs	2101	Y	N	ssAAV	3-partial
m64011_220616_211638/66920/ccs/fwd	1104	Y	N	ssAAV	5-partial
m64011_220616_211638/66920/ccs/rev	1104	Y	N	ssAAV	5-partial
m64011_220616_211638/66922/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/66932/ccs	4771	Y	Y	scAAV	full
m64011_220616_211638/66940/ccs	2458	Y	N	ssAAV	full
m64011_220616_211638/66951/ccs/fwd	2450	Y	N	ssAAV	full
m64011_220616_211638/66951/ccs/rev	2451	Y	N	ssAAV	full
m64011_220616_211638/66960/ccs	2453	Y	N	ssAAV	full
m64011_220616_211638/66978/ccs	4768	Y	Y	scAAV	full
m64011_220616_211638/66987/ccs	4809	Y	Y	scAAV	full
m64011_220616_211638/67025/ccs	2443	Y	N	ssAAV	full
m64011_220616_211638/67027/ccs	2111	Y	N	ssAAV	3-partial
m64011_220616_211638/67030/ccs	2550	Y	Y	scAAV	full|5-partial
m64011_220616_211638/67038/ccs	2455	Y	N	ssAAV	full
m64011_220616_211638/67042/ccs	2977	Y	Y	scAAV	full|5-partial
m64011_220616_211638/67043/ccs	4774	Y	Y	scAAV	full
m64011_220616_211638/67050/ccs	2452	Y	N	ssAAV	full
m64011_220616_211638/67053/ccs	4783	Y	Y	scAAV	full
