read_id	read_len	has_primary	has_supp	assigned_type	assigned_subtype
m64012_220203_214130/393441/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/393742/ccs/fwd	443	Y	Y	scAAV	5-partial
m64012_220203_214130/393742/ccs/rev	449	Y	Y	scAAV	5-partial
m64012_220203_214130/393788/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/394013/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/394153/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/394301/ccs/fwd	4804	Y	Y	scAAV	full
m64012_220203_214130/394301/ccs/rev	4789	Y	Y	scAAV	full
m64012_220203_214130/394518/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/394699/ccs/fwd	2433	Y	N	ssAAV	full
m64012_220203_214130/395128/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/395145/ccs/fwd	2209	Y	N	ssAAV	5-partial
m64012_220203_214130/395214/ccs	2827	Y	Y	scAAV	full|5-partial
m64012_220203_214130/396006/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/458841/ccs	4687	Y	Y	scAAV	full
m64012_220203_214130/458884/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/459068/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/459100/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/459205/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/459685/ccs/fwd	2453	Y	N	ssAAV	full
m64012_220203_214130/459685/ccs/rev	2449	Y	N	ssAAV	full
m64012_220203_214130/460326/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/460821/ccs/fwd	3341	Y	Y	scAAV	5-partial
m64012_220203_214130/460821/ccs/rev	3345	Y	Y	scAAV	5-partial
m64012_220203_214130/460949/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/461177/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/461191/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/461657/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/524511/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/524674/ccs	2478	Y	N	ssAAV	full
m64012_220203_214130/525042/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/525482/ccs/fwd	2454	Y	N	ssAAV	full
m64012_220203_214130/525482/ccs/rev	2473	Y	N	ssAAV	full
m64012_220203_214130/526151/ccs	2439	Y	N	ssAAV	full
m64012_220203_214130/526456/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/526518/ccs	2524	Y	N	ssAAV	full
m64012_220203_214130/526695/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/526695/ccs/rev	4782	Y	Y	scAAV	full
m64012_220203_214130/526874/ccs	4783	Y	Y	scAAV	full
m64012_220203_214130/527100/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/527118/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/527188/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/589879/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/590236/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/590374/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/590698/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/590796/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/590990/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/591201/ccs/rev	2456	Y	N	ssAAV	full
m64012_220203_214130/591218/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/591406/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/591707/ccs	2439	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/591994/ccs/rev	2457	Y	N	ssAAV	full
m64012_220203_214130/592037/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/592480/ccs/fwd	2826	Y	Y	scAAV	5-partial
m64012_220203_214130/592480/ccs/rev	2826	Y	Y	scAAV	5-partial
m64012_220203_214130/655585/ccs/rev	2942	Y	Y	tandem	5-partial
m64012_220203_214130/655882/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/656156/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/656289/ccs	5981	Y	Y	scAAV	full
m64012_220203_214130/656569/ccs	2423	Y	N	ssAAV	full
m64012_220203_214130/656724/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/656981/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/658002/ccs	2435	Y	N	ssAAV	full
m64012_220203_214130/720968/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/721374/ccs	2512	Y	Y	scAAV	full|3-partial
m64012_220203_214130/721460/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/721637/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/721693/ccs	2169	Y	N	ssAAV	5-partial
m64012_220203_214130/721945/ccs	2894	Y	N	ssAAV	5-partial
m64012_220203_214130/721996/ccs	4761	Y	Y	scAAV	full
m64012_220203_214130/722236/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/722343/ccs	2464	Y	N	ssAAV	full
m64012_220203_214130/722620/ccs/fwd	2412	Y	N	ssAAV	full
m64012_220203_214130/722620/ccs/rev	2410	Y	N	ssAAV	full
m64012_220203_214130/723418/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/723677/ccs	4746	Y	Y	tandem	full
m64012_220203_214130/787923/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/787970/ccs	2826	Y	N	unknown	3-partial
m64012_220203_214130/788097/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/788121/ccs	4913	Y	Y	scAAV	full
m64012_220203_214130/788134/ccs/fwd	4779	Y	Y	scAAV	full
m64012_220203_214130/788364/ccs/fwd	2455	Y	N	ssAAV	full
m64012_220203_214130/788364/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/788576/ccs	2868	Y	Y	scAAV	full|5-partial
m64012_220203_214130/789049/ccs/fwd	2457	Y	N	ssAAV	full
m64012_220203_214130/789049/ccs/rev	2454	Y	N	ssAAV	full
m64012_220203_214130/789067/ccs	2438	Y	N	ssAAV	full
m64012_220203_214130/789154/ccs	4787	Y	Y	scAAV	full
m64012_220203_214130/789189/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/852138/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/852138/ccs/rev	4782	Y	Y	scAAV	full
m64012_220203_214130/852453/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/852728/ccs	1499	Y	Y	scAAV	5-partial
m64012_220203_214130/853090/ccs/fwd	4782	Y	Y	scAAV	full
m64012_220203_214130/853090/ccs/rev	4779	Y	Y	scAAV	full
m64012_220203_214130/853094/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/853160/ccs	2461	Y	N	ssAAV	full
m64012_220203_214130/853507/ccs	2442	Y	N	ssAAV	full
m64012_220203_214130/853706/ccs	2464	Y	N	ssAAV	full
m64012_220203_214130/854223/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/917568/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/917709/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/917721/ccs/fwd	3038	Y	Y	scAAV	5-partial
m64012_220203_214130/917721/ccs/rev	3038	Y	Y	scAAV	5-partial
m64012_220203_214130/917934/ccs	2463	Y	N	ssAAV	full
m64012_220203_214130/918105/ccs	2181	Y	Y	scAAV	5-partial
m64012_220203_214130/918972/ccs	2463	Y	N	ssAAV	full
m64012_220203_214130/919516/ccs/fwd	2456	Y	N	ssAAV	full
m64012_220203_214130/919516/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/919935/ccs	2405	Y	N	ssAAV	full
m64012_220203_214130/920055/ccs	2518	Y	N	ssAAV	full
m64012_220203_214130/920095/ccs/fwd	4779	Y	Y	scAAV	full
m64012_220203_214130/920294/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/983614/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/984074/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/984159/ccs	1895	Y	N	ssAAV	3-partial
m64012_220203_214130/984478/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/985206/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/985212/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/985281/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/985358/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/985652/ccs	525	Y	Y	scAAV	5-partial
m64012_220203_214130/985653/ccs/fwd	2454	Y	N	ssAAV	full
m64012_220203_214130/985653/ccs/rev	2453	Y	N	ssAAV	full
m64012_220203_214130/985795/ccs/fwd	1937	Y	N	ssAAV	5-partial
m64012_220203_214130/985795/ccs/rev	1941	Y	N	ssAAV	5-partial
m64012_220203_214130/1048646/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/1048683/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1048735/ccs	2829	Y	Y	tandem	vector+backbone|3-partial
m64012_220203_214130/1049216/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1049331/ccs	2468	Y	N	ssAAV	full
m64012_220203_214130/1049509/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/1049658/ccs	7098	Y	Y	scAAV	full
m64012_220203_214130/1049942/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1049972/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1050031/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/1050465/ccs/fwd	4768	Y	Y	scAAV	full
m64012_220203_214130/1050465/ccs/rev	4778	Y	Y	scAAV	full
m64012_220203_214130/1050471/ccs/fwd	2487	Y	N	ssAAV	full
m64012_220203_214130/1050471/ccs/rev	2467	Y	N	ssAAV	full
m64012_220203_214130/1050627/ccs	2408	Y	N	ssAAV	full
m64012_220203_214130/1050643/ccs/fwd	3995	Y	N	unknown	backbone
m64012_220203_214130/1050643/ccs/rev	3988	Y	N	unknown	backbone
m64012_220203_214130/1051034/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1051245/ccs	2502	Y	N	ssAAV	full
m64012_220203_214130/1051428/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1114184/ccs/fwd	2814	Y	N	unknown	3-partial
m64012_220203_214130/1114184/ccs/rev	2812	Y	Y	scAAV	3-partial
m64012_220203_214130/1114251/ccs	2473	Y	N	ssAAV	full
m64012_220203_214130/1114585/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1115415/ccs/fwd	380	Y	N	unknown	5-partial
m64012_220203_214130/1115574/ccs	9458	Y	N	unknown	full
m64012_220203_214130/1115988/ccs	4767	Y	Y	scAAV	full
m64012_220203_214130/1116186/ccs	2444	Y	N	ssAAV	full
m64012_220203_214130/1116327/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1116331/ccs	3355	Y	Y	scAAV	5-partial
m64012_220203_214130/1116503/ccs	825	Y	Y	scAAV	3-partial
m64012_220203_214130/1116610/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1116714/ccs	2445	Y	N	ssAAV	full
m64012_220203_214130/1116846/ccs	2439	Y	N	ssAAV	full
m64012_220203_214130/1116900/ccs	2539	Y	N	ssAAV	full
m64012_220203_214130/1116935/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1180117/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/1180117/ccs/rev	4783	Y	Y	scAAV	full
m64012_220203_214130/1180475/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1180619/ccs	4781	Y	Y	scAAV	full
m64012_220203_214130/1180919/ccs	2462	Y	N	ssAAV	full
m64012_220203_214130/1181043/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/1181270/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1181609/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/1181684/ccs	2605	Y	N	ssAAV	full
m64012_220203_214130/1182077/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1182091/ccs/fwd	3439	Y	Y	scAAV	5-partial
m64012_220203_214130/1182091/ccs/rev	3442	Y	Y	scAAV	5-partial
m64012_220203_214130/1182413/ccs/fwd	4781	Y	Y	scAAV	full
m64012_220203_214130/1182413/ccs/rev	4777	Y	Y	scAAV	full
m64012_220203_214130/1245222/ccs	2437	Y	N	ssAAV	full
m64012_220203_214130/1245852/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1247070/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/1247074/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1247218/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1247352/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1247430/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1247540/ccs	2439	Y	N	ssAAV	full
m64012_220203_214130/1310797/ccs	3055	Y	Y	scAAV	5-partial
m64012_220203_214130/1310904/ccs	2346	Y	N	ssAAV	3-partial
m64012_220203_214130/1311118/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/1311438/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1311706/ccs/fwd	4785	Y	Y	scAAV	full
m64012_220203_214130/1311706/ccs/rev	4783	Y	Y	scAAV	full
m64012_220203_214130/1311849/ccs/fwd	4777	Y	Y	scAAV	full
m64012_220203_214130/1311849/ccs/rev	4775	Y	Y	scAAV	full
m64012_220203_214130/1312312/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1312749/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/1313206/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1313235/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1376356/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1376860/ccs	2497	Y	N	ssAAV	full
m64012_220203_214130/1376931/ccs	2413	Y	N	ssAAV	full
m64012_220203_214130/1377296/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1377311/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1377440/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1377443/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1377463/ccs/fwd	2452	Y	N	ssAAV	full
m64012_220203_214130/1377463/ccs/rev	2454	Y	N	ssAAV	full
m64012_220203_214130/1378373/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1378398/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1441809/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/1441871/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/1442171/ccs	4780	Y	Y	scAAV	full
m64012_220203_214130/1442208/ccs/fwd	2456	Y	N	ssAAV	full
m64012_220203_214130/1442208/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/1442243/ccs	2425	Y	N	ssAAV	full
m64012_220203_214130/1442538/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1442629/ccs	2448	Y	N	ssAAV	full
m64012_220203_214130/1443056/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1443155/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1443203/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1443797/ccs	4778	Y	Y	scAAV	full
m64012_220203_214130/1443840/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1443968/ccs/fwd	2351	Y	N	ssAAV	full
m64012_220203_214130/1443968/ccs/rev	2353	Y	N	ssAAV	full
m64012_220203_214130/1444530/ccs	2526	Y	N	ssAAV	full
m64012_220203_214130/1507344/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/1507771/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1507772/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1507887/ccs	2445	Y	N	ssAAV	full
m64012_220203_214130/1508293/ccs/fwd	2451	Y	N	ssAAV	full
m64012_220203_214130/1508293/ccs/rev	2446	Y	N	ssAAV	full
m64012_220203_214130/1508309/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1508600/ccs	2460	Y	N	ssAAV	full
m64012_220203_214130/1508636/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1508978/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1509297/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1509354/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1509594/ccs	4763	Y	Y	scAAV	full
m64012_220203_214130/1509814/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1509911/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1509914/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1509935/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/1572934/ccs	4795	Y	Y	scAAV	full
m64012_220203_214130/1572952/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1573172/ccs/fwd	4787	Y	Y	scAAV	full
m64012_220203_214130/1573172/ccs/rev	4774	Y	Y	scAAV	full
m64012_220203_214130/1573474/ccs/fwd	2415	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/1573474/ccs/rev	2416	Y	Y	tandem	5-partial|3-partial
m64012_220203_214130/1573820/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1574111/ccs	1963	Y	N	unknown	5-partial
m64012_220203_214130/1574206/ccs/fwd	2311	Y	N	ssAAV	5-partial
m64012_220203_214130/1574206/ccs/rev	2311	Y	N	ssAAV	5-partial
m64012_220203_214130/1574737/ccs	2465	Y	N	ssAAV	full
m64012_220203_214130/1574894/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1575110/ccs	2450	Y	N	ssAAV	full
m64012_220203_214130/1575467/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1575532/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/1575604/ccs	2392	Y	N	ssAAV	full
m64012_220203_214130/1638567/ccs	2680	Y	N	ssAAV	3-partial
m64012_220203_214130/1638766/ccs/fwd	4783	Y	Y	scAAV	full
m64012_220203_214130/1638766/ccs/rev	4782	Y	Y	scAAV	full
m64012_220203_214130/1639266/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1639340/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1639454/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1639832/ccs	2458	Y	N	ssAAV	full
m64012_220203_214130/1639842/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1639864/ccs	2453	Y	N	ssAAV	full
m64012_220203_214130/1639970/ccs/fwd	4784	Y	Y	scAAV	full
m64012_220203_214130/1639970/ccs/rev	4779	Y	Y	scAAV	full
m64012_220203_214130/1639995/ccs	2459	Y	N	ssAAV	full
m64012_220203_214130/1640494/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/1640535/ccs	2358	Y	N	ssAAV	5-partial
m64012_220203_214130/1704316/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1704805/ccs	2420	Y	N	ssAAV	full
m64012_220203_214130/1704928/ccs	2446	Y	N	ssAAV	full
m64012_220203_214130/1704972/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1705298/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1705314/ccs	2423	Y	N	ssAAV	full
m64012_220203_214130/1705321/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1705382/ccs	2544	Y	N	unknown	3-partial
m64012_220203_214130/1705471/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1705810/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1705814/ccs	2768	Y	N	ssAAV	5-partial
m64012_220203_214130/1705921/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1706001/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1706350/ccs/fwd	2438	Y	N	ssAAV	full
m64012_220203_214130/1706350/ccs/rev	2366	Y	N	ssAAV	full
m64012_220203_214130/1706377/ccs	2452	Y	N	ssAAV	full
m64012_220203_214130/1706422/ccs/fwd	2458	Y	N	ssAAV	full
m64012_220203_214130/1706422/ccs/rev	2456	Y	N	ssAAV	full
m64012_220203_214130/1706580/ccs	2457	Y	N	ssAAV	full
m64012_220203_214130/1769947/ccs	2377	Y	N	ssAAV	full
m64012_220203_214130/1770020/ccs	2375	Y	N	ssAAV	full
m64012_220203_214130/1770059/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1770061/ccs	2447	Y	N	ssAAV	full
m64012_220203_214130/1770082/ccs	2371	Y	N	ssAAV	full
m64012_220203_214130/1770209/ccs	2449	Y	N	ssAAV	full
m64012_220203_214130/1770440/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1770682/ccs/fwd	4782	Y	Y	scAAV	full
m64012_220203_214130/1770682/ccs/rev	4791	Y	Y	scAAV	full
m64012_220203_214130/1770719/ccs/fwd	4898	Y	Y	scAAV	full
m64012_220203_214130/1770719/ccs/rev	4889	Y	Y	scAAV	full
m64012_220203_214130/1770801/ccs/fwd	3264	Y	N	unknown	partial
m64012_220203_214130/1770801/ccs/rev	3267	Y	N	unknown	partial
m64012_220203_214130/1771596/ccs	2370	Y	N	ssAAV	full
m64012_220203_214130/1771730/ccs/fwd	3908	Y	Y	scAAV	backbone
m64012_220203_214130/1771735/ccs	4785	Y	Y	scAAV	full
m64012_220203_214130/1771874/ccs/fwd	2456	Y	N	ssAAV	full
m64012_220203_214130/1771874/ccs/rev	2455	Y	N	ssAAV	full
m64012_220203_214130/1771993/ccs	4781	Y	Y	scAAV	full
m64012_220203_214130/1772005/ccs	2485	Y	N	ssAAV	full
m64012_220203_214130/1772089/ccs	2464	Y	N	ssAAV	full
m64012_220203_214130/1835521/ccs	2406	Y	N	ssAAV	full
m64012_220203_214130/1835876/ccs	2456	Y	N	ssAAV	full
m64012_220203_214130/1836687/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1836872/ccs	2455	Y	N	ssAAV	full
m64012_220203_214130/1837670/ccs	2451	Y	N	ssAAV	full
m64012_220203_214130/1837886/ccs	2454	Y	N	ssAAV	full
m64012_220203_214130/1900613/ccs	2460	Y	N	ssAAV	full
m64012_220203_214130/1901139/ccs	4770	Y	Y	scAAV	full
