read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/458884/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/459068/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999848342302927	vector	full
m64012_220203_214130/459100/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/459205/ccs	2451	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/459685/ccs/fwd	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999761904053286	vector	full
m64012_220203_214130/459685/ccs/rev	2449	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999796805175297	vector	full
m64012_220203_214130/460326/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999931254066752	vector	full
m64012_220203_214130/460821/ccs/fwd	3341	Y	N	pAV_CMV_GFP	801	2422	1621	0.9999570305666133	vector	5-partial
m64012_220203_214130/460821/ccs/fwd	3341	Y	Y	pAV_CMV_GFP	760	2422	1662	0.9999224634470536	vector	5-partial
m64012_220203_214130/460821/ccs/rev	3345	Y	N	pAV_CMV_GFP	801	2422	1621	0.9999543006365268	vector	5-partial
m64012_220203_214130/460821/ccs/rev	3345	Y	Y	pAV_CMV_GFP	760	2422	1662	0.9999024216166786	vector	5-partial
m64012_220203_214130/460949/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/461177/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999806914800736	vector	full
m64012_220203_214130/461191/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/461657/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999846674562927	vector	full
m64012_220203_214130/524511/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999984185600732	vector	full
m64012_220203_214130/524674/ccs	2478	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999020779960148	vector	full
m64012_220203_214130/525042/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/525482/ccs/fwd	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998876349705412	vector	full
m64012_220203_214130/525482/ccs/rev	2473	Y	N	pAV_CMV_GFP	11	2422	2411	0.999887467336567	vector	full
m64012_220203_214130/526151/ccs	2439	Y	N	pAV_CMV_GFP	11	2422	2411	0.999919553110472	vector	full
m64012_220203_214130/526456/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999841845712033	vector	full
m64012_220203_214130/526518/ccs	2524	Y	N	pAV_CMV_GFP	11	2422	2411	0.999705261851576	vector	full
m64012_220203_214130/526695/ccs/fwd	4784	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999930707639119	vector	full
m64012_220203_214130/526695/ccs/fwd	4784	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999867641560108	vector	full
m64012_220203_214130/526695/ccs/rev	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999928630214737	vector	full
m64012_220203_214130/526695/ccs/rev	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999840201850294	vector	full
m64012_220203_214130/526874/ccs	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999788003259579	vector	full
m64012_220203_214130/526874/ccs	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999681486473672	vector	full
m64012_220203_214130/527100/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/527118/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999924972476746	vector	full
m64012_220203_214130/527188/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/589879/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/590236/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999980720120273	vector	full
m64012_220203_214130/590374/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/590698/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/590796/ccs	2452	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999706353590653	vector	full
m64012_220203_214130/590990/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999820886223815	vector	full
m64012_220203_214130/591201/ccs/rev	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998852465287075	vector	full
m64012_220203_214130/591218/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999905164255509	vector	full
m64012_220203_214130/591406/ccs	2459	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999845851364748	vector	full
m64012_220203_214130/591707/ccs	2439	Y	N	pAV_CMV_GFP	1212	2422	1210	1.0	vector	5-partial
m64012_220203_214130/591707/ccs	2439	Y	Y	pAV_CMV_GFP	11	136	125	0.9967092528068138	vector	3-partial
m64012_220203_214130/591994/ccs/rev	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999102894287305	vector	full
m64012_220203_214130/592037/ccs	2450	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/592480/ccs/fwd	2826	Y	N	pAV_CMV_GFP	937	2395	1458	0.9999985332519126	vector	5-partial
m64012_220203_214130/592480/ccs/fwd	2826	Y	Y	pAV_CMV_GFP	1010	2395	1385	1.0	vector	5-partial
m64012_220203_214130/592480/ccs/rev	2826	Y	N	pAV_CMV_GFP	937	2395	1458	0.9999985332519126	vector	5-partial
m64012_220203_214130/592480/ccs/rev	2826	Y	Y	pAV_CMV_GFP	1010	2395	1385	1.0	vector	5-partial
m64012_220203_214130/655585/ccs/rev	2942	Y	N	pAV_CMV_GFP	2293	2422	129	1.0	vector	5-partial
m64012_220203_214130/655585/ccs/rev	2942	Y	Y	pAV_CMV_GFP	2293	2422	129	0.9999053568048457	vector	5-partial
m64012_220203_214130/655882/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/656156/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/656289/ccs	5981	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999658883889406	vector	full
m64012_220203_214130/656289/ccs	5981	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999113491252778	vector	full
m64012_220203_214130/656569/ccs	2423	Y	N	pAV_CMV_GFP	38	2422	2384	0.9999911734039951	vector	full
m64012_220203_214130/656724/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.999990374146608	vector	full
m64012_220203_214130/656981/ccs	2447	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999599646296206	vector	full
m64012_220203_214130/658002/ccs	2435	Y	N	pAV_CMV_GFP	20	2422	2402	0.9999938130680377	vector	full
m64012_220203_214130/720968/ccs	2453	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/721374/ccs	2512	Y	N	pAV_CMV_GFP	11	2422	2411	0.999984665362264	vector	full
m64012_220203_214130/721374/ccs	2512	Y	Y	pAV_CMV_GFP	79	134	55	1.0	vector	3-partial
m64012_220203_214130/721460/ccs	2456	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999855183482528	vector	full
m64012_220203_214130/721637/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/721693/ccs	2169	Y	N	pAV_CMV_GFP	1354	2422	1068	0.9999313460746301	vector	5-partial
m64012_220203_214130/721945/ccs	2894	Y	N	pAV_CMV_GFP	937	2422	1485	0.9999507974099756	vector	5-partial
m64012_220203_214130/721996/ccs	4761	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999189193266156	vector	full
m64012_220203_214130/721996/ccs	4761	Y	Y	pAV_CMV_GFP	11	2422	2411	0.999868212967844	vector	full
m64012_220203_214130/722236/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999928944124652	vector	full
m64012_220203_214130/722343/ccs	2464	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999684307264908	vector	full
m64012_220203_214130/722620/ccs/fwd	2412	Y	N	pAV_CMV_GFP	11	2393	2382	0.9999850897366488	vector	full
m64012_220203_214130/722620/ccs/rev	2410	Y	N	pAV_CMV_GFP	11	2394	2383	0.9999876701938416	vector	full
m64012_220203_214130/723418/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/723677/ccs	4746	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998539317636616	vector	full
m64012_220203_214130/723677/ccs	4746	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9997590941941701	vector	full
m64012_220203_214130/787923/ccs	2458	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999889435161093	vector	full
m64012_220203_214130/787970/ccs	2826	Y	N	pAV_CMV_GFP	11	638	627	0.9999459284092138	vector	3-partial
m64012_220203_214130/788097/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/788121/ccs	4913	Y	N	pAV_CMV_GFP	11	2355	2344	0.9999933799531742	vector	full
m64012_220203_214130/788121/ccs	4913	Y	Y	pAV_CMV_GFP	11	2355	2344	0.9999898559274752	vector	full
m64012_220203_214130/788134/ccs/fwd	4779	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999868119375703	vector	full
m64012_220203_214130/788134/ccs/fwd	4779	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999850876724599	vector	full
m64012_220203_214130/788364/ccs/fwd	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999834496455465	vector	full
m64012_220203_214130/788364/ccs/rev	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.999987131903504	vector	full
m64012_220203_214130/788576/ccs	2868	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999305020956292	vector	full
m64012_220203_214130/788576/ccs	2868	Y	Y	pAV_CMV_GFP	2119	2422	303	0.9996995776415077	vector	5-partial
m64012_220203_214130/789049/ccs/fwd	2457	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999859072142732	vector	full
m64012_220203_214130/789049/ccs/rev	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999644730870312	vector	full
m64012_220203_214130/789067/ccs	2438	Y	N	pAV_CMV_GFP	11	2422	2411	0.9998969573929782	vector	full
m64012_220203_214130/789154/ccs	4787	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999544650353133	vector	full
m64012_220203_214130/789154/ccs	4787	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999086592860884	vector	full
m64012_220203_214130/789189/ccs	2454	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999841852517543	vector	full
m64012_220203_214130/852138/ccs/fwd	4783	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999792041951321	vector	full
m64012_220203_214130/852138/ccs/fwd	4783	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999672540918741	vector	full
m64012_220203_214130/852138/ccs/rev	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999593656788979	vector	full
m64012_220203_214130/852138/ccs/rev	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999572636423001	vector	full
m64012_220203_214130/852453/ccs	2455	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999938139291756	vector	full
m64012_220203_214130/852728/ccs	1499	Y	N	pAV_CMV_GFP	1593	2422	829	0.9999707670217614	vector	5-partial
m64012_220203_214130/852728/ccs	1499	Y	Y	pAV_CMV_GFP	1777	2422	645	0.9999492499440257	vector	5-partial
m64012_220203_214130/853090/ccs/fwd	4782	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999810297852879	vector	full
m64012_220203_214130/853090/ccs/fwd	4782	Y	Y	pAV_CMV_GFP	11	2422	2411	0.9999795901972152	vector	full
m64012_220203_214130/853090/ccs/rev	4779	Y	N	pAV_CMV_GFP	11	2422	2411	0.9999820384896261	vector	full
