read_id	read_len	is_mapped	is_supp	map_name	map_start0	map_end1	map_len	map_iden	map_type	map_subtype
m64012_220203_214130/494/ccs	4786	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/495/ccs	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999882407172221	vector	full
m64012_220203_214130/495/ccs	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999719661840298	vector	full
m64012_220203_214130/521/ccs	2822	Y	N	dsCB-GFP	3186	5253	2067	0.9999996293689525	vector	backbone
m64012_220203_214130/593/ccs/fwd	4115	Y	N	dsCB-GFP	661	2741	2080	0.9999798193427564	vector	full
m64012_220203_214130/593/ccs/fwd	4115	Y	Y	dsCB-GFP	661	2741	2080	0.9999344130270981	vector	full
m64012_220203_214130/601/ccs	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/601/ccs	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999902818364608	vector	full
m64012_220203_214130/643/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999920519832091	vector	full
m64012_220203_214130/643/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999824311612636	vector	full
m64012_220203_214130/659/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.999995304431938	vector	full
m64012_220203_214130/659/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999848353753624	vector	full
m64012_220203_214130/659/ccs/rev	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999702283485665	vector	full
m64012_220203_214130/659/ccs/rev	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999610927804333	vector	full
m64012_220203_214130/731/ccs	1390	Y	N	dsCB-GFP	756	2113	1357	0.9999910709768054	vector	3-partial
m64012_220203_214130/762/ccs	4118	Y	N	dsCB-GFP	661	2741	2080	0.9999901497241923	vector	full
m64012_220203_214130/762/ccs	4118	Y	Y	dsCB-GFP	661	2741	2080	0.999969248127317	vector	full
m64012_220203_214130/790/ccs	4086	Y	N	dsCB-GFP	661	2741	2080	0.9998672008145016	vector	full
m64012_220203_214130/790/ccs	4086	Y	Y	dsCB-GFP	661	2741	2080	0.9998614130434783	vector	full
m64012_220203_214130/915/ccs/fwd	4155	Y	N	dsCB-GFP	661	2741	2080	0.9998693704423731	vector	full
m64012_220203_214130/915/ccs/fwd	4155	Y	Y	dsCB-GFP	661	2741	2080	0.9998121427067644	vector	full
m64012_220203_214130/973/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999987968462936	vector	full
m64012_220203_214130/973/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/973/ccs/rev	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999959898881018	vector	full
m64012_220203_214130/973/ccs/rev	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999727168421145	vector	full
m64012_220203_214130/998/ccs/fwd	4166	Y	N	dsCB-GFP	661	2741	2080	0.999842239300444	vector	full
m64012_220203_214130/998/ccs/fwd	4166	Y	Y	dsCB-GFP	661	2741	2080	0.9998921005857957	vector	full
m64012_220203_214130/1023/ccs/fwd	4145	Y	N	dsCB-GFP	661	2741	2080	0.9999589359322325	vector	full
m64012_220203_214130/1023/ccs/fwd	4145	Y	Y	dsCB-GFP	661	2741	2080	0.999840192783309	vector	full
m64012_220203_214130/1052/ccs/fwd	4176	Y	N	dsCB-GFP	661	2741	2080	0.999743004746545	vector	full
m64012_220203_214130/1052/ccs/fwd	4176	Y	Y	dsCB-GFP	661	2741	2080	0.9998491276718059	vector	full
m64012_220203_214130/1059/ccs/fwd	3554	Y	N	dsCB-GFP	2620	4359	1739	0.9998921806534715	vector	vector+backbone
m64012_220203_214130/1059/ccs/fwd	3554	Y	Y	dsCB-GFP	2620	4359	1739	0.9998287578775233	vector	vector+backbone
m64012_220203_214130/1059/ccs/rev	3555	Y	N	dsCB-GFP	2620	4359	1739	0.9998878256646672	vector	vector+backbone
m64012_220203_214130/1059/ccs/rev	3555	Y	Y	dsCB-GFP	2620	4359	1739	0.9997704663863181	vector	vector+backbone
m64012_220203_214130/1114/ccs	4112	Y	N	dsCB-GFP	661	2741	2080	0.9999858586120464	vector	full
m64012_220203_214130/1114/ccs	4112	Y	Y	dsCB-GFP	661	2741	2080	0.9999705381459152	vector	full
m64012_220203_214130/1318/ccs	2456	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/1345/ccs/fwd	4161	Y	N	dsCB-GFP	661	2741	2080	0.9999429534552055	vector	full
m64012_220203_214130/1345/ccs/fwd	4161	Y	Y	dsCB-GFP	660	2741	2081	0.9998143833051041	vector	full
m64012_220203_214130/1370/ccs	2453	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/1538/ccs	4138	Y	N	dsCB-GFP	661	2741	2080	0.9998556418914678	vector	full
m64012_220203_214130/1538/ccs	4138	Y	Y	dsCB-GFP	661	2741	2080	0.9999087475272209	vector	full
m64012_220203_214130/1598/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999920085063141	vector	full
m64012_220203_214130/1598/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999906260237369	vector	full
m64012_220203_214130/1649/ccs/fwd	4327	Y	N	dsCB-GFP	661	2741	2080	0.9999945396580734	vector	full
m64012_220203_214130/1649/ccs/fwd	4327	Y	Y	dsCB-GFP	661	2741	2080	0.9999294139339775	vector	full
m64012_220203_214130/1649/ccs/rev	4330	Y	N	dsCB-GFP	661	2741	2080	0.9999678253940916	vector	full
m64012_220203_214130/1649/ccs/rev	4330	Y	Y	dsCB-GFP	661	2741	2080	0.9999663752762414	vector	full
m64012_220203_214130/1656/ccs	2452	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/1674/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999991470764339	vector	full
m64012_220203_214130/1674/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999810366980894	vector	full
m64012_220203_214130/1686/ccs/fwd	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999845962460435	vector	full
m64012_220203_214130/1686/ccs/fwd	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999852624939313	vector	full
m64012_220203_214130/1703/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999922126041052	vector	full
m64012_220203_214130/1703/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999837353915243	vector	full
m64012_220203_214130/1703/ccs/rev	4102	Y	N	dsCB-GFP	661	2741	2080	0.9999803887421966	vector	full
m64012_220203_214130/1703/ccs/rev	4102	Y	Y	dsCB-GFP	661	2741	2080	0.9999841750798829	vector	full
m64012_220203_214130/1743/ccs	4099	Y	N	dsCB-GFP	661	2741	2080	0.9999899202185296	vector	full
m64012_220203_214130/1743/ccs	4099	Y	Y	dsCB-GFP	661	2741	2080	0.999958534969685	vector	full
m64012_220203_214130/1753/ccs	2456	Y	N	dsCB-GFP	1604	2324	720	0.9999966238229803	vector	partial
m64012_220203_214130/1759/ccs	3144	Y	N	dsCB-GFP	1723	2741	1018	0.9999828784127603	vector	5-partial
m64012_220203_214130/1769/ccs	4117	Y	N	dsCB-GFP	661	2741	2080	0.999901112108442	vector	full
m64012_220203_214130/1769/ccs	4117	Y	Y	dsCB-GFP	661	2741	2080	0.9997460311596679	vector	full
m64012_220203_214130/1793/ccs	3867	Y	N	dsCB-GFP	661	2741	2080	0.9985346585117227	vector	full
m64012_220203_214130/1793/ccs	3867	Y	Y	dsCB-GFP	661	2740	2079	0.9982393480557372	vector	full
m64012_220203_214130/1843/ccs	4054	Y	N	dsCB-GFP	661	2741	2080	0.9998786960932791	vector	full
m64012_220203_214130/1843/ccs	4054	Y	Y	dsCB-GFP	661	2741	2080	0.9998134003433433	vector	full
m64012_220203_214130/1857/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999808897224058	vector	full
m64012_220203_214130/1857/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999848352859306	vector	full
m64012_220203_214130/1881/ccs	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/1891/ccs	4117	Y	N	dsCB-GFP	661	2741	2080	0.9999980950711872	vector	full
m64012_220203_214130/1891/ccs	4117	Y	Y	dsCB-GFP	661	2741	2080	0.9999231699579665	vector	full
m64012_220203_214130/1933/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/1933/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999909208980856	vector	full
m64012_220203_214130/1933/ccs/rev	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999964523659172	vector	full
m64012_220203_214130/1933/ccs/rev	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999830822892164	vector	full
m64012_220203_214130/1942/ccs/fwd	4113	Y	N	dsCB-GFP	661	2741	2080	0.9999979806669049	vector	full
m64012_220203_214130/1942/ccs/fwd	4113	Y	Y	dsCB-GFP	661	2741	2080	0.9999557936652322	vector	full
m64012_220203_214130/1942/ccs/rev	4109	Y	N	dsCB-GFP	661	2741	2080	0.9999992290523897	vector	full
m64012_220203_214130/1942/ccs/rev	4109	Y	Y	dsCB-GFP	661	2741	2080	0.9999885995374386	vector	full
m64012_220203_214130/1943/ccs	4110	Y	N	dsCB-GFP	661	2741	2080	0.9999888188538207	vector	full
m64012_220203_214130/1943/ccs	4110	Y	Y	dsCB-GFP	661	2741	2080	0.9999680945208217	vector	full
m64012_220203_214130/1944/ccs	4096	Y	N	dsCB-GFP	661	2741	2080	0.9999822928584147	vector	full
m64012_220203_214130/1944/ccs	4096	Y	Y	dsCB-GFP	661	2741	2080	0.9999811365159325	vector	full
m64012_220203_214130/1948/ccs	4086	Y	N	dsCB-GFP	661	2741	2080	0.9999242231930073	vector	full
m64012_220203_214130/1948/ccs	4086	Y	Y	dsCB-GFP	662	2741	2079	0.9999080861748156	vector	full
m64012_220203_214130/1969/ccs	4145	Y	N	dsCB-GFP	661	2741	2080	0.9999938712409001	vector	full
m64012_220203_214130/1969/ccs	4145	Y	Y	dsCB-GFP	661	2742	2081	0.9998807990229702	vector	full
m64012_220203_214130/2001/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.999986044506273	vector	full
m64012_220203_214130/2001/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999909070680965	vector	full
m64012_220203_214130/2001/ccs/rev	4101	Y	N	dsCB-GFP	661	2741	2080	0.9999804726468479	vector	full
m64012_220203_214130/2001/ccs/rev	4101	Y	Y	dsCB-GFP	661	2741	2080	0.9999797960786315	vector	full
m64012_220203_214130/2012/ccs	2448	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/2045/ccs	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999908434844753	vector	full
m64012_220203_214130/2045/ccs	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999684200287756	vector	full
m64012_220203_214130/2048/ccs	2475	Y	N	dsCB-GFP	661	1580	919	0.9999924751680546	vector	3-partial
m64012_220203_214130/2048/ccs	2475	Y	Y	dsCB-GFP	2618	2741	123	0.9953258179818532	vector	5-partial
m64012_220203_214130/2068/ccs/fwd	2987	Y	N	dsCB-GFP	661	2186	1525	1.0	vector	3-partial
m64012_220203_214130/2068/ccs/fwd	2987	Y	Y	dsCB-GFP	661	2186	1525	0.9999850147479855	vector	3-partial
m64012_220203_214130/2088/ccs	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999866683360229	vector	full
m64012_220203_214130/2088/ccs	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999502891112542	vector	full
m64012_220203_214130/2097/ccs	4092	Y	N	dsCB-GFP	661	2741	2080	0.9999961570033234	vector	full
m64012_220203_214130/2097/ccs	4092	Y	Y	dsCB-GFP	661	2741	2080	0.999973524942152	vector	full
m64012_220203_214130/2122/ccs/fwd	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999907476721984	vector	full
m64012_220203_214130/2122/ccs/fwd	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999844867773477	vector	full
m64012_220203_214130/2122/ccs/rev	4121	Y	N	dsCB-GFP	661	2741	2080	0.9999876510796446	vector	full
m64012_220203_214130/2122/ccs/rev	4121	Y	Y	dsCB-GFP	661	2741	2080	0.9999226275012809	vector	full
m64012_220203_214130/2140/ccs/fwd	4088	Y	N	dsCB-GFP	661	2741	2080	0.9999656762844578	vector	full
m64012_220203_214130/2140/ccs/fwd	4088	Y	Y	dsCB-GFP	661	2741	2080	0.999911620794288	vector	full
m64012_220203_214130/2140/ccs/rev	4093	Y	N	dsCB-GFP	661	2741	2080	0.9999958823776469	vector	full
m64012_220203_214130/2140/ccs/rev	4093	Y	Y	dsCB-GFP	661	2741	2080	0.9999795562097569	vector	full
m64012_220203_214130/2212/ccs	4787	Y	N	dsCB-GFP	1604	2324	720	0.9999966238229803	vector	partial
m64012_220203_214130/2233/ccs	195	Y	N	dsCB-GFP	2450	2577	127	1.0	vector	partial
m64012_220203_214130/2248/ccs/fwd	4114	Y	N	dsCB-GFP	661	2741	2080	0.9999929969427764	vector	full
m64012_220203_214130/2248/ccs/fwd	4114	Y	Y	dsCB-GFP	661	2741	2080	0.9999909511699275	vector	full
m64012_220203_214130/2248/ccs/rev	4108	Y	N	dsCB-GFP	661	2741	2080	0.9999955588839253	vector	full
m64012_220203_214130/2248/ccs/rev	4108	Y	Y	dsCB-GFP	661	2741	2080	0.9999807953882213	vector	full
m64012_220203_214130/2309/ccs/fwd	2455	Y	N	dsCB-GFP	1604	2324	720	1.0	vector	partial
m64012_220203_214130/2309/ccs/rev	2452	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/2310/ccs	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999984827254499	vector	full
m64012_220203_214130/2310/ccs	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999927324803051	vector	full
m64012_220203_214130/2334/ccs	2446	Y	N	dsCB-GFP	813	2324	1511	0.9989102555583611	vector	partial
m64012_220203_214130/2342/ccs	4117	Y	N	dsCB-GFP	661	2741	2080	0.9998961400593405	vector	full
m64012_220203_214130/2342/ccs	4117	Y	Y	dsCB-GFP	661	2741	2080	0.9998994552114006	vector	full
m64012_220203_214130/2357/ccs	2439	Y	N	dsCB-GFP	1604	2324	720	0.9998458520179372	vector	partial
m64012_220203_214130/2379/ccs	2451	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/2380/ccs	4097	Y	N	dsCB-GFP	661	2741	2080	0.9999917312319637	vector	full
m64012_220203_214130/2380/ccs	4097	Y	Y	dsCB-GFP	661	2741	2080	0.9999887674210279	vector	full
m64012_220203_214130/2399/ccs	4131	Y	N	dsCB-GFP	661	2741	2080	0.9999875218783068	vector	full
m64012_220203_214130/2399/ccs	4131	Y	Y	dsCB-GFP	661	2741	2080	0.999916091002535	vector	full
m64012_220203_214130/2426/ccs	3722	Y	N	dsCB-GFP	864	2741	1877	0.9999916116901253	vector	5-partial
m64012_220203_214130/2426/ccs	3722	Y	Y	dsCB-GFP	867	2741	1874	0.9999743136233203	vector	5-partial
m64012_220203_214130/2458/ccs	4112	Y	N	dsCB-GFP	661	2741	2080	0.999996331412828	vector	full
m64012_220203_214130/2458/ccs	4112	Y	Y	dsCB-GFP	661	2741	2080	0.9999449365297465	vector	full
m64012_220203_214130/2460/ccs	4054	Y	N	dsCB-GFP	661	2741	2080	0.9999825488669662	vector	full
m64012_220203_214130/2460/ccs	4054	Y	Y	dsCB-GFP	661	2661	2000	0.9999853985822024	vector	full
m64012_220203_214130/2525/ccs	4111	Y	N	dsCB-GFP	661	2741	2080	0.9999984709363221	vector	full
m64012_220203_214130/2525/ccs	4111	Y	Y	dsCB-GFP	661	2741	2080	0.999975516092519	vector	full
m64012_220203_214130/2526/ccs	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999995508206059	vector	full
m64012_220203_214130/2526/ccs	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999882153294994	vector	full
m64012_220203_214130/2530/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.999990324051715	vector	full
m64012_220203_214130/2530/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999909071045734	vector	full
m64012_220203_214130/2530/ccs/rev	4090	Y	N	dsCB-GFP	661	2741	2080	0.9999498416878272	vector	full
m64012_220203_214130/2530/ccs/rev	4090	Y	Y	dsCB-GFP	661	2741	2080	0.9999645490640953	vector	full
m64012_220203_214130/2545/ccs	4787	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/2562/ccs	1797	Y	N	dsCB-GFP	1979	2324	345	1.0	vector	partial
m64012_220203_214130/2564/ccs	4138	Y	N	dsCB-GFP	661	2741	2080	0.9999813996794368	vector	full
m64012_220203_214130/2564/ccs	4138	Y	Y	dsCB-GFP	661	2741	2080	0.9999075590030341	vector	full
m64012_220203_214130/2616/ccs	2453	Y	N	dsCB-GFP	813	2324	1511	0.9994630365284317	vector	partial
m64012_220203_214130/2635/ccs/fwd	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/2635/ccs/fwd	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999958056382091	vector	full
m64012_220203_214130/2635/ccs/rev	4096	Y	N	dsCB-GFP	661	2741	2080	0.9999947664858313	vector	full
m64012_220203_214130/2635/ccs/rev	4096	Y	Y	dsCB-GFP	661	2741	2080	0.9999854251281894	vector	full
m64012_220203_214130/2680/ccs	4141	Y	N	dsCB-GFP	661	2741	2080	0.9999587499871093	vector	full
m64012_220203_214130/2680/ccs	4141	Y	Y	dsCB-GFP	661	2742	2081	0.9999228595403934	vector	full
m64012_220203_214130/2696/ccs/fwd	4107	Y	N	dsCB-GFP	661	2741	2080	0.9999915879119978	vector	full
m64012_220203_214130/2696/ccs/fwd	4107	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/2696/ccs/rev	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999926224579757	vector	full
m64012_220203_214130/2696/ccs/rev	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/2697/ccs	4096	Y	N	dsCB-GFP	661	2741	2080	0.9999957518989012	vector	full
m64012_220203_214130/2697/ccs	4096	Y	Y	dsCB-GFP	661	2741	2080	0.999994621892126	vector	full
m64012_220203_214130/2728/ccs	4106	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/2728/ccs	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999848352859306	vector	full
m64012_220203_214130/2736/ccs/fwd	4106	Y	N	dsCB-GFP	661	2741	2080	0.999992033055273	vector	full
m64012_220203_214130/2736/ccs/fwd	4106	Y	Y	dsCB-GFP	661	2741	2080	0.9999830303441689	vector	full
m64012_220203_214130/2736/ccs/rev	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999900804246107	vector	full
m64012_220203_214130/2736/ccs/rev	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999850641429168	vector	full
m64012_220203_214130/2742/ccs	4073	Y	N	dsCB-GFP	661	2741	2080	0.9999408471282759	vector	full
m64012_220203_214130/2742/ccs	4073	Y	Y	dsCB-GFP	661	2741	2080	0.9999006432168888	vector	full
m64012_220203_214130/2748/ccs/fwd	4079	Y	N	dsCB-GFP	661	2733	2072	0.9999976634504062	vector	full
m64012_220203_214130/2748/ccs/fwd	4079	Y	Y	dsCB-GFP	661	2733	2072	0.9999864230140773	vector	full
m64012_220203_214130/2748/ccs/rev	4077	Y	N	dsCB-GFP	661	2733	2072	0.9999584664848965	vector	full
m64012_220203_214130/2748/ccs/rev	4077	Y	Y	dsCB-GFP	661	2733	2072	0.9999607893731612	vector	full
m64012_220203_214130/2754/ccs	2457	Y	N	dsCB-GFP	813	2324	1511	0.9991473978582635	vector	partial
m64012_220203_214130/2796/ccs	4091	Y	N	dsCB-GFP	661	2738	2077	0.9999891540600692	vector	full
m64012_220203_214130/2796/ccs	4091	Y	Y	dsCB-GFP	661	2741	2080	0.9999322974360895	vector	full
m64012_220203_214130/2829/ccs/fwd	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999996267722254	vector	full
m64012_220203_214130/2829/ccs/fwd	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124759462	vector	full
m64012_220203_214130/2829/ccs/rev	4104	Y	N	dsCB-GFP	661	2741	2080	0.9999973856397111	vector	full
m64012_220203_214130/2829/ccs/rev	4104	Y	Y	dsCB-GFP	661	2741	2080	0.9999891508771245	vector	full
m64012_220203_214130/2841/ccs	4353	Y	N	dsCB-GFP	661	2743	2082	0.998124798835696	vector	full
m64012_220203_214130/2841/ccs	4353	Y	Y	dsCB-GFP	661	2741	2080	0.9976956313010081	vector	full
m64012_220203_214130/2845/ccs	429	Y	N	dsCB-GFP	2348	2741	393	1.0	vector	5-partial
m64012_220203_214130/2875/ccs	4119	Y	N	dsCB-GFP	661	2741	2080	0.9999961085595152	vector	full
m64012_220203_214130/2875/ccs	4119	Y	Y	dsCB-GFP	661	2741	2080	0.999943692334918	vector	full
m64012_220203_214130/2905/ccs	4094	Y	N	dsCB-GFP	661	2741	2080	0.9998783265216984	vector	full
m64012_220203_214130/2905/ccs	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9999123721238946	vector	full
m64012_220203_214130/65539/ccs	3611	Y	N	dsCB-GFP	1198	2741	1543	0.9999937567193308	vector	5-partial
m64012_220203_214130/65539/ccs	3611	Y	Y	dsCB-GFP	1198	2741	1543	0.9999712247960043	vector	5-partial
m64012_220203_214130/65613/ccs	4094	Y	N	dsCB-GFP	661	2741	2080	0.9999990330110682	vector	full
m64012_220203_214130/65613/ccs	4094	Y	Y	dsCB-GFP	661	2741	2080	0.9999827804773251	vector	full
m64012_220203_214130/65627/ccs	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999985539781867	vector	full
m64012_220203_214130/65627/ccs	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999927924320536	vector	full
m64012_220203_214130/65651/ccs/fwd	4150	Y	N	dsCB-GFP	661	2741	2080	0.9998663441680786	vector	full
m64012_220203_214130/65651/ccs/fwd	4150	Y	Y	dsCB-GFP	661	2741	2080	0.9997973880941669	vector	full
m64012_220203_214130/65683/ccs	4075	Y	N	dsCB-GFP	661	2741	2080	0.9999886310817764	vector	full
m64012_220203_214130/65683/ccs	4075	Y	Y	dsCB-GFP	661	2741	2080	0.9999876990218048	vector	full
m64012_220203_214130/65835/ccs	1575	Y	N	dsCB-GFP	1200	2741	1541	0.9999920423496789	vector	5-partial
m64012_220203_214130/65848/ccs	4105	Y	N	dsCB-GFP	661	2741	2080	0.9999988679681009	vector	full
m64012_220203_214130/65848/ccs	4105	Y	Y	dsCB-GFP	661	2741	2080	0.9999931124706753	vector	full
m64012_220203_214130/65851/ccs	4100	Y	N	dsCB-GFP	661	2741	2080	0.9999917699002728	vector	full
m64012_220203_214130/65851/ccs	4100	Y	Y	dsCB-GFP	661	2741	2080	0.9999852565093564	vector	full
m64012_220203_214130/65883/ccs/fwd	4143	Y	N	dsCB-GFP	661	2741	2080	0.9999232827319019	vector	full
m64012_220203_214130/65883/ccs/fwd	4143	Y	Y	dsCB-GFP	661	2741	2080	0.9998304890980837	vector	full
m64012_220203_214130/65925/ccs	2408	Y	N	dsCB-GFP	1604	2324	720	0.9999962150746009	vector	partial
m64012_220203_214130/65944/ccs/fwd	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999873781805092	vector	full
m64012_220203_214130/65944/ccs/fwd	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999911745568357	vector	full
m64012_220203_214130/65990/ccs	4103	Y	N	dsCB-GFP	661	2741	2080	0.9999957518989012	vector	full
m64012_220203_214130/65990/ccs	4103	Y	Y	dsCB-GFP	661	2741	2080	0.9999915360810184	vector	full
m64012_220203_214130/66029/ccs/fwd	2106	Y	N	dsCB-GFP	728	2741	2013	0.9999348997576825	vector	full
